Fecha Nacimiento;Sexo;Desc. Colectivo;Convenio
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;RESTO DE COLECTIVOS;LABO
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;BOMBEROS;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;BOMBEROS;FUNC
1969;H;POLICIA;FUNC
1969;H;BOMBEROS;FUNC
1969;H;BOMBEROS;FUNC
1969;H;POLICIA;FUNC
1969;H;POLICIA;FUNC
1969;H;RESTO DE COLECTIVOS;FUNC
1969;H;RESTO DE COLECTIVOS;FUNC
1969;H;RESTO DE COLECTIVOS;FUNC
1969;H;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;CORP
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;LABO
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1969;M;RESTO DE COLECTIVOS;FUNC
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;LABO
1970;H;RESTO DE COLECTIVOS;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;BOMBEROS;FUNC
1970;H;POLICIA;FUNC
1970;H;POLICIA;FUNC
1970;H;BOMBEROS;FUNC
1970;H;RESTO DE COLECTIVOS;FUNC
1970;H;RESTO DE COLECTIVOS;FUNC
1970;H;RESTO DE COLECTIVOS;FUNC
1970;H;RESTO DE COLECTIVOS;FUNC
1970;H;RESTO DE COLECTIVOS;FUNC
1970;H;RESTO DE COLECTIVOS;FUNC
1970;H;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;LABO
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;POLICIA;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1970;M;RESTO DE COLECTIVOS;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;RESTO DE COLECTIVOS;CORP
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;RESTO DE COLECTIVOS;LABO
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;POLICIA;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;BOMBEROS;FUNC
1971;H;RESTO DE COLECTIVOS;FUNC
1971;H;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;LABO
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;POLICIA;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1971;M;RESTO DE COLECTIVOS;FUNC
1972;H;RESTO DE COLECTIVOS;CORP
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;RESTO DE COLECTIVOS;LABO
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;BOMBEROS;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;POLICIA;FUNC
1972;H;BOMBEROS;FUNC
1972;H;RESTO DE COLECTIVOS;FUNC
1972;H;BOMBEROS;FUNC
1972;H;RESTO DE COLECTIVOS;FUNC
1972;H;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;LABO
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;POLICIA;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1972;M;RESTO DE COLECTIVOS;FUNC
1973;H;RESTO DE COLECTIVOS;FUNC
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;LABO
1973;H;RESTO DE COLECTIVOS;FUNC
1973;H;RESTO DE COLECTIVOS;FUNC
1973;H;POLICIA;FUNC
1973;H;POLICIA;FUNC
1973;H;POLICIA;FUNC
1973;H;POLICIA;FUNC
1973;H;POLICIA;FUNC
1973;H;RESTO DE COLECTIVOS;FUNC
1973;H;POLICIA;FUNC
1973;H;POLICIA;FUNC
1973;H;POLICIA;FUNC
1973;H;BOMBEROS;FUNC
1973;H;BOMBEROS;FUNC
1973;H;POLICIA;FUNC
1973;H;BOMBEROS;FUNC
1973;H;RESTO DE COLECTIVOS;FUNC
1973;H;RESTO DE COLECTIVOS;FUNC
1973;H;POLICIA;FUNC
1973;H;RESTO DE COLECTIVOS;FUNC
1973;H;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;LABO
1973;M;RESTO DE COLECTIVOS;LABO
1973;M;RESTO DE COLECTIVOS;LABO
1973;M;RESTO DE COLECTIVOS;LABO
1973;M;RESTO DE COLECTIVOS;LABO
1973;M;RESTO DE COLECTIVOS;LABO
1973;M;RESTO DE COLECTIVOS;LABO
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;POLICIA;FUNC
1973;M;POLICIA;FUNC
1973;M;POLICIA;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1973;M;RESTO DE COLECTIVOS;FUNC
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;LABO
1974;H;RESTO DE COLECTIVOS;FUNC
1974;H;RESTO DE COLECTIVOS;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;RESTO DE COLECTIVOS;FUNC
1974;H;BOMBEROS;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;POLICIA;FUNC
1974;H;RESTO DE COLECTIVOS;FUNC
1974;H;RESTO DE COLECTIVOS;FUNC
1974;H;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;LABO
1974;M;RESTO DE COLECTIVOS;LABO
1974;M;RESTO DE COLECTIVOS;LABO
1974;M;RESTO DE COLECTIVOS;LABO
1974;M;RESTO DE COLECTIVOS;LABO
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;POLICIA;FUNC
1974;M;POLICIA;FUNC
1974;M;POLICIA;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1974;M;RESTO DE COLECTIVOS;FUNC
1975;H;RESTO DE COLECTIVOS;CORP
1975;H;RESTO DE COLECTIVOS;CORP
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;LABO
1975;H;RESTO DE COLECTIVOS;FUNC
1975;H;RESTO DE COLECTIVOS;FUNC
1975;H;POLICIA;FUNC
1975;H;RESTO DE COLECTIVOS;FUNC
1975;H;POLICIA;FUNC
1975;H;RESTO DE COLECTIVOS;FUNC
1975;H;BOMBEROS;FUNC
1975;H;RESTO DE COLECTIVOS;FUNC
1975;H;BOMBEROS;FUNC
1975;H;BOMBEROS;FUNC
1975;H;BOMBEROS;FUNC
1975;H;POLICIA;FUNC
1975;H;POLICIA;FUNC
1975;H;POLICIA;FUNC
1975;H;POLICIA;FUNC
1975;H;BOMBEROS;FUNC
1975;H;RESTO DE COLECTIVOS;FUNC
1975;H;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;LABO
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;POLICIA;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;POLICIA;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1975;M;RESTO DE COLECTIVOS;FUNC
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;LABO
1976;H;RESTO DE COLECTIVOS;FUNC
1976;H;POLICIA;FUNC
1976;H;POLICIA;FUNC
1976;H;POLICIA;FUNC
1976;H;POLICIA;FUNC
1976;H;POLICIA;FUNC
1976;H;POLICIA;FUNC
1976;H;BOMBEROS;FUNC
1976;H;POLICIA;FUNC
1976;H;POLICIA;FUNC
1976;H;POLICIA;FUNC
1976;H;BOMBEROS;FUNC
1976;H;RESTO DE COLECTIVOS;FUNC
1976;H;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;LABO
1976;M;RESTO DE COLECTIVOS;LABO
1976;M;RESTO DE COLECTIVOS;LABO
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;POLICIA;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1976;M;RESTO DE COLECTIVOS;FUNC
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;RESTO DE COLECTIVOS;LABO
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;BOMBEROS;FUNC
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;POLICIA;FUNC
1977;H;RESTO DE COLECTIVOS;FUNC
1977;H;RESTO DE COLECTIVOS;FUNC
1977;H;BOMBEROS;FUNC
1977;H;RESTO DE COLECTIVOS;FUNC
1977;H;POLICIA;FUNC
1977;H;RESTO DE COLECTIVOS;FUNC
1977;H;POLICIA;FUNC
1977;H;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;LABO
1977;M;RESTO DE COLECTIVOS;LABO
1977;M;RESTO DE COLECTIVOS;LABO
1977;M;RESTO DE COLECTIVOS;LABO
1977;M;RESTO DE COLECTIVOS;LABO
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;POLICIA;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;POLICIA;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1977;M;RESTO DE COLECTIVOS;FUNC
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;LABO
1978;H;RESTO DE COLECTIVOS;FUNC
1978;H;POLICIA;FUNC
1978;H;POLICIA;FUNC
1978;H;POLICIA;FUNC
1978;H;POLICIA;FUNC
1978;H;POLICIA;FUNC
1978;H;BOMBEROS;FUNC
1978;H;RESTO DE COLECTIVOS;FUNC
1978;H;RESTO DE COLECTIVOS;FUNC
1978;H;RESTO DE COLECTIVOS;FUNC
1978;H;RESTO DE COLECTIVOS;FUNC
1978;H;RESTO DE COLECTIVOS;FUNC
1978;H;RESTO DE COLECTIVOS;FUNC
1978;M;RESTO DE COLECTIVOS;LABO
1978;M;RESTO DE COLECTIVOS;LABO
1978;M;RESTO DE COLECTIVOS;LABO
1978;M;RESTO DE COLECTIVOS;LABO
1978;M;RESTO DE COLECTIVOS;FUNC
1978;M;POLICIA;FUNC
1978;M;POLICIA;FUNC
1978;M;RESTO DE COLECTIVOS;FUNC
1978;M;RESTO DE COLECTIVOS;FUNC
1978;M;POLICIA;FUNC
1978;M;RESTO DE COLECTIVOS;FUNC
1978;M;RESTO DE COLECTIVOS;FUNC
1978;M;RESTO DE COLECTIVOS;FUNC
1979;H;RESTO DE COLECTIVOS;LABO
1979;H;RESTO DE COLECTIVOS;LABO
1979;H;RESTO DE COLECTIVOS;LABO
1979;H;RESTO DE COLECTIVOS;LABO
1979;H;RESTO DE COLECTIVOS;LABO
1979;H;RESTO DE COLECTIVOS;FUNC
1979;H;POLICIA;FUNC
1979;H;RESTO DE COLECTIVOS;FUNC
1979;H;POLICIA;FUNC
1979;H;POLICIA;FUNC
1979;H;RESTO DE COLECTIVOS;FUNC
1979;H;BOMBEROS;FUNC
1979;H;POLICIA;FUNC
1979;H;BOMBEROS;FUNC
1979;H;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;FUNC
1979;M;RESTO DE COLECTIVOS;LABO
1979;M;RESTO DE COLECTIVOS;LABO
1979;M;RESTO DE COLECTIVOS;LABO
1979;M;RESTO DE COLECTIVOS;LABO
1979;M;RESTO DE COLECTIVOS;LABO
1979;M;RESTO DE COLECTIVOS;LABO
1979;M;RESTO DE COLECTIVOS;LABO
